"ANIMALID","DATE","LONGITUDE","LATITUDE"
"G","2014-09-23 17:45:00.000","153.01801","-27.50052"
"G","2014-09-25 11:32:00.000","153.01801","-27.50052"
"G","2014-09-25 18:53:00.000","153.01788","-27.50053"
"A","2014-09-01 18:20:00.000","153.01638","-27.49798"
"A","2014-09-04 12:45:00.000","153.0169","-27.49788"
"A","2014-09-04 18:25:00.000","153.01689","-27.49789"
"A","2014-09-08 13:10:00.000","153.01691","-27.49787"
"A","2014-09-08 18:15:00.000","153.01699","-27.49801"
"A","2014-09-11 12:22:00.000","153.01699","-27.49801"
"A","2014-09-11 18:36:00.000","153.01696","-27.498014"
"A","2014-09-15 13:00:00.000","153.01689","-27.49788"
"A","2014-09-15 18:15:00.000","153.01692","-27.49783"
"A","2014-09-18 12:41:00.000","153.01702","-27.4978"
"A","2014-09-18 18:35:00.000","153.01696","-27.498014"
"A","2014-09-23 11:45:00.000","153.01691","-27.49787"
"A","2014-09-23 17:16:00.000","153.01694","-27.49787"
"A","2014-09-25 11:44:00.000","153.01694","-27.49787"
"A","2014-09-25 18:13:00.000","153.01709","-27.49806"
"A","2014-09-30 11:46:00.000","153.01698","-27.49793"
"A","2014-09-30 18:45:00.000","153.01698","-27.49793"
"B","2014-09-01 18:40:00.000","153.01591","-27.49782"
"B","2014-09-04 13:00:00.000","153.01598","-27.49786"
"B","2014-09-04 18:05:00.000","153.0159","-27.49783"
"B","2014-09-08 13:55:00.000","153.01599","-27.49792"
"C","2014-09-01 18:50:00.000","153.01649","-27.49793"
"C","2014-09-04 13:10:00.000","153.01641","-27.49789"
"C","2014-09-04 18:15:00.000","153.0164","-27.49789"
"C","2014-09-08 13:40:00.000","153.01639","-27.49788"
"C","2014-09-08 18:55:00.000","153.0164","-27.49787"
"C","2014-09-11 12:44:00.000","153.01643","-27.49792"
"C","2014-09-11 18:20:00.000","153.01647","-27.49786"
"C","2014-09-15 13:10:00.000","153.01639","-27.49788"
"C","2014-09-15 18:40:00.000","153.01639","-27.49788"
"C","2014-09-18 12:58:00.000","153.01639","-27.49788"
"C","2014-09-18 18:50:00.000","153.016416","-27.497856"
"C","2014-09-23 12:03:00.000","153.01639","-27.49797"
"C","2014-09-23 17:20:00.000","153.01639","-27.49797"
"C","2014-09-25 12:01:00.000","153.01643","-27.49801"
"C","2014-09-25 19:03:00.000","153.01646","-27.49782"
"C","2014-09-30 12:30:00.000","153.0164","-27.49791"
"C","2014-09-30 19:05:00.000","153.01611","-27.49782"
"H","2014-09-01 19:50:00.000","153.01677","-27.49845"
"H","2014-09-04 13:55:00.000","153.01676","-27.4985"
"H","2014-09-04 19:00:00.000","153.01674","-27.49848"
"H","2014-09-08 14:10:00.000","153.01676","-27.49852"
"H","2014-09-08 18:45:00.000","153.01673","-27.49851"
"H","2014-09-11 13:11:00.000","153.01673","-27.49849"
"H","2014-09-11 18:50:00.000","153.01673","-27.4986"
"H","2014-09-15 13:37:00.000","153.01675","-27.4985"
"H","2014-09-15 19:00:00.000","153.01678","-27.49854"
"H","2014-09-18 13:11:00.000","153.01676","-27.49852"
"H","2014-09-18 18:30:00.000","153.016784","-27.498496"
"H","2014-09-23 12:30:00.000","153.01733","-27.49785"
"H","2014-09-23 17:50:00.000","153.01733","-27.49785"
"H","2014-09-25 11:37:00.000","153.01733","-27.49785"
"H","2014-09-25 18:36:00.000","153.01733","-27.49785"
"H","2014-09-30 12:26:00.000","153.01732","-27.4978"
"H","2014-09-30 19:30:00.000","153.01732","-27.49779"
